MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
816/1;20.06.2017;1220;PIRA PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
817/1;20.06.2017;610;PIRA PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
818/1;20.06.2017;2196;ECOTEK DI Steri Simone;1;Spese correnti;103;Acquisto di beni e servizi
819/1;21.06.2017;1162,03;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
820/1;21.06.2017;87,15;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
821/1;21.06.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
822/1;21.06.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
867/1;21.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
868/1;21.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
869/1;21.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
870/1;21.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
871/1;21.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
872/1;21.06.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
873/1;21.06.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
874/1;21.06.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
